2023-07-08 02:00:00+00:00,InfoPlusTRB,,22
2023-07-08 03:00:00+00:00,InfoPlusTRB,,108
2023-07-08 04:00:00+00:00,InfoPlusTRB,,70
2023-07-08 05:00:00+00:00,InfoPlusTRB,,433
2023-07-08 06:00:00+00:00,InfoPlusTRB,,763
2023-07-08 07:00:00+00:00,InfoPlusTRB,,858
2023-07-08 08:00:00+00:00,InfoPlusTRB,,422
2023-07-08 09:00:00+00:00,InfoPlusTRB,,143
2023-07-08 10:00:00+00:00,InfoPlusTRB,,118
2023-07-08 11:00:00+00:00,InfoPlusTRB,,346
2023-07-08 12:00:00+00:00,InfoPlusTRB,,549
2023-07-08 13:00:00+00:00,InfoPlusTRB,,650
2023-07-08 14:00:00+00:00,InfoPlusTRB,,716
2023-07-08 15:00:00+00:00,InfoPlusTRB,,1058
2023-07-08 16:00:00+00:00,InfoPlusTRB,,704
2023-07-08 17:00:00+00:00,InfoPlusTRB,,396
2023-07-08 18:00:00+00:00,InfoPlusTRB,,453
2023-07-08 19:00:00+00:00,InfoPlusTRB,,185
2023-07-08 20:00:00+00:00,InfoPlusTRB,,179
2023-07-08 21:00:00+00:00,InfoPlusTRB,,69
2023-07-08 22:00:00+00:00,InfoPlusTRB,,175
2023-07-08 23:00:00+00:00,InfoPlusTRB,,104
2023-07-09 00:00:00+00:00,InfoPlusTRB,,279
2023-07-09 01:00:00+00:00,InfoPlusTRB,,211
