2023-07-18 04:00:00+00:00,InfoPlusVTBS,,32
2023-07-18 05:00:00+00:00,InfoPlusVTBS,,10
2023-07-18 06:00:00+00:00,InfoPlusVTBS,,47
2023-07-18 07:00:00+00:00,InfoPlusVTBS,,12
2023-07-18 08:00:00+00:00,InfoPlusVTBS,,21
2023-07-18 09:00:00+00:00,InfoPlusVTBS,,7
2023-07-18 10:00:00+00:00,InfoPlusVTBS,,5
2023-07-18 11:00:00+00:00,InfoPlusVTBS,,3
2023-07-18 12:00:00+00:00,InfoPlusVTBS,,61
2023-07-18 13:00:00+00:00,InfoPlusVTBS,,3
2023-07-18 14:00:00+00:00,InfoPlusVTBS,,11
2023-07-18 15:00:00+00:00,InfoPlusVTBS,,34
2023-07-18 16:00:00+00:00,InfoPlusVTBS,,45
2023-07-18 17:00:00+00:00,InfoPlusVTBS,,29
2023-07-18 18:00:00+00:00,InfoPlusVTBS,,24
2023-07-18 19:00:00+00:00,InfoPlusVTBS,,13
2023-07-18 22:00:00+00:00,InfoPlusVTBS,,134
2023-07-19 00:00:00+00:00,InfoPlusVTBS,,82
2023-07-19 01:00:00+00:00,InfoPlusVTBS,,28
