2023-07-03 05:00:00+00:00,InfoPlusVTBL,,3
2023-07-03 06:00:00+00:00,InfoPlusVTBL,,3
2023-07-03 07:00:00+00:00,InfoPlusVTBL,,5
2023-07-03 09:00:00+00:00,InfoPlusVTBL,,5
2023-07-03 10:00:00+00:00,InfoPlusVTBL,,1
2023-07-03 11:00:00+00:00,InfoPlusVTBL,,4
2023-07-03 12:00:00+00:00,InfoPlusVTBL,,2
2023-07-03 13:00:00+00:00,InfoPlusVTBL,,3
2023-07-03 15:00:00+00:00,InfoPlusVTBL,,1
2023-07-03 17:00:00+00:00,InfoPlusVTBL,,5
2023-07-03 18:00:00+00:00,InfoPlusVTBL,,2
2023-07-03 19:00:00+00:00,InfoPlusVTBL,,2
2023-07-04 00:00:00+00:00,InfoPlusVTBL,,4
