2023-07-10 05:00:00+00:00,InfoPlusVTBL,,3
2023-07-10 06:00:00+00:00,InfoPlusVTBL,,2
2023-07-10 07:00:00+00:00,InfoPlusVTBL,,7
2023-07-10 08:00:00+00:00,InfoPlusVTBL,,7
2023-07-10 09:00:00+00:00,InfoPlusVTBL,,5
2023-07-10 10:00:00+00:00,InfoPlusVTBL,,15
2023-07-10 11:00:00+00:00,InfoPlusVTBL,,8
2023-07-10 12:00:00+00:00,InfoPlusVTBL,,11
2023-07-10 13:00:00+00:00,InfoPlusVTBL,,1
2023-07-10 14:00:00+00:00,InfoPlusVTBL,,2
2023-07-10 15:00:00+00:00,InfoPlusVTBL,,3
2023-07-10 16:00:00+00:00,InfoPlusVTBL,,1
2023-07-10 17:00:00+00:00,InfoPlusVTBL,,1
2023-07-10 18:00:00+00:00,InfoPlusVTBL,,5
2023-07-10 19:00:00+00:00,InfoPlusVTBL,,4
2023-07-10 22:00:00+00:00,InfoPlusVTBL,,4
