2023-07-31 02:00:00+00:00,InfoPlusTRB,,6
2023-07-31 03:00:00+00:00,InfoPlusTRB,,68
2023-07-31 04:00:00+00:00,InfoPlusTRB,,123
2023-07-31 05:00:00+00:00,InfoPlusTRB,,73
2023-07-31 07:00:00+00:00,InfoPlusTRB,,179
2023-07-31 08:00:00+00:00,InfoPlusTRB,,372
2023-07-31 09:00:00+00:00,InfoPlusTRB,,66
2023-07-31 10:00:00+00:00,InfoPlusTRB,,143
2023-07-31 11:00:00+00:00,InfoPlusTRB,,191
2023-07-31 12:00:00+00:00,InfoPlusTRB,,75
2023-07-31 13:00:00+00:00,InfoPlusTRB,,2468
2023-07-31 14:00:00+00:00,InfoPlusTRB,,1711
2023-07-31 15:00:00+00:00,InfoPlusTRB,,526
2023-07-31 16:00:00+00:00,InfoPlusTRB,,279
2023-07-31 17:00:00+00:00,InfoPlusTRB,,978
2023-07-31 18:00:00+00:00,InfoPlusTRB,,524
2023-07-31 19:00:00+00:00,InfoPlusTRB,,340
2023-07-31 20:00:00+00:00,InfoPlusTRB,,29
2023-07-31 21:00:00+00:00,InfoPlusTRB,,171
2023-07-31 22:00:00+00:00,InfoPlusTRB,,73
2023-07-31 23:00:00+00:00,InfoPlusTRB,,18
