2023-07-27 04:00:00+00:00,InfoPlusVTBT,,6
2023-07-27 05:00:00+00:00,InfoPlusVTBT,,2
2023-07-27 06:00:00+00:00,InfoPlusVTBT,,8
2023-07-27 07:00:00+00:00,InfoPlusVTBT,,1
2023-07-27 08:00:00+00:00,InfoPlusVTBT,,4
2023-07-27 09:00:00+00:00,InfoPlusVTBT,,10
2023-07-27 10:00:00+00:00,InfoPlusVTBT,,7
2023-07-27 11:00:00+00:00,InfoPlusVTBT,,12
2023-07-27 13:00:00+00:00,InfoPlusVTBT,,16
2023-07-27 14:00:00+00:00,InfoPlusVTBT,,16
2023-07-27 15:00:00+00:00,InfoPlusVTBT,,1
2023-07-27 17:00:00+00:00,InfoPlusVTBT,,9
2023-07-28 00:00:00+00:00,InfoPlusVTBT,,2
2023-07-28 01:00:00+00:00,InfoPlusVTBT,,28
