2023-07-08 03:00:00+00:00,KV8generalmessages,,106
2023-07-08 04:00:00+00:00,KV8generalmessages,,494
2023-07-08 05:00:00+00:00,KV8generalmessages,,95
2023-07-08 06:00:00+00:00,KV8generalmessages,,98
2023-07-08 07:00:00+00:00,KV8generalmessages,,133
2023-07-08 08:00:00+00:00,KV8generalmessages,,891
2023-07-08 09:00:00+00:00,KV8generalmessages,,34
2023-07-08 10:00:00+00:00,KV8generalmessages,,715
2023-07-08 11:00:00+00:00,KV8generalmessages,,150
2023-07-08 12:00:00+00:00,KV8generalmessages,,141
2023-07-08 13:00:00+00:00,KV8generalmessages,,127
2023-07-08 14:00:00+00:00,KV8generalmessages,,154
2023-07-08 15:00:00+00:00,KV8generalmessages,,370
2023-07-08 16:00:00+00:00,KV8generalmessages,,33
2023-07-08 17:00:00+00:00,KV8generalmessages,,34
2023-07-08 18:00:00+00:00,KV8generalmessages,,43
2023-07-08 19:00:00+00:00,KV8generalmessages,,43
2023-07-08 20:00:00+00:00,KV8generalmessages,,13
2023-07-08 21:00:00+00:00,KV8generalmessages,,12
2023-07-08 22:00:00+00:00,KV8generalmessages,,24
2023-07-08 23:00:00+00:00,KV8generalmessages,,229
