2023-07-07 02:00:00+00:00,InfoPlusDAS,,1633
2023-07-07 03:00:00+00:00,InfoPlusDAS,,7668
2023-07-07 04:00:00+00:00,InfoPlusDAS,,16668
2023-07-07 05:00:00+00:00,InfoPlusDAS,,18059
2023-07-07 06:00:00+00:00,InfoPlusDAS,,18385
2023-07-07 07:00:00+00:00,InfoPlusDAS,,19224
2023-07-07 08:00:00+00:00,InfoPlusDAS,,19027
2023-07-07 09:00:00+00:00,InfoPlusDAS,,19967
2023-07-07 10:00:00+00:00,InfoPlusDAS,,19079
2023-07-07 11:00:00+00:00,InfoPlusDAS,,19593
2023-07-07 12:00:00+00:00,InfoPlusDAS,,19278
2023-07-07 13:00:00+00:00,InfoPlusDAS,,21136
2023-07-07 14:00:00+00:00,InfoPlusDAS,,23978
2023-07-07 15:00:00+00:00,InfoPlusDAS,,25788
2023-07-07 16:00:00+00:00,InfoPlusDAS,,22163
2023-07-07 17:00:00+00:00,InfoPlusDAS,,20583
2023-07-07 18:00:00+00:00,InfoPlusDAS,,17034
2023-07-07 19:00:00+00:00,InfoPlusDAS,,15451
2023-07-07 20:00:00+00:00,InfoPlusDAS,,16413
2023-07-07 21:00:00+00:00,InfoPlusDAS,,16449
2023-07-07 22:00:00+00:00,InfoPlusDAS,,12531
2023-07-07 23:00:00+00:00,InfoPlusDAS,,3242
2023-07-08 00:00:00+00:00,InfoPlusDAS,,627
2023-07-08 01:00:00+00:00,InfoPlusDAS,,207
2023-07-08 02:00:00+00:00,InfoPlusDAS,,2
