2023-07-05 03:00:00+00:00,InfoPlusVTBL,,3
2023-07-05 05:00:00+00:00,InfoPlusVTBL,,1
2023-07-05 06:00:00+00:00,InfoPlusVTBL,,4
2023-07-05 07:00:00+00:00,InfoPlusVTBL,,3
2023-07-05 08:00:00+00:00,InfoPlusVTBL,,1
2023-07-05 09:00:00+00:00,InfoPlusVTBL,,3
2023-07-05 10:00:00+00:00,InfoPlusVTBL,,4
2023-07-05 11:00:00+00:00,InfoPlusVTBL,,4
2023-07-05 13:00:00+00:00,InfoPlusVTBL,,4
2023-07-05 14:00:00+00:00,InfoPlusVTBL,,2
2023-07-05 16:00:00+00:00,InfoPlusVTBL,,8
2023-07-05 17:00:00+00:00,InfoPlusVTBL,,1
2023-07-05 18:00:00+00:00,InfoPlusVTBL,,1
2023-07-05 19:00:00+00:00,InfoPlusVTBL,,6
2023-07-05 20:00:00+00:00,InfoPlusVTBL,,2
