2023-07-29 02:00:00+00:00,InfoPlusVTBT,,4
2023-07-29 03:00:00+00:00,InfoPlusVTBT,,4
2023-07-29 04:00:00+00:00,InfoPlusVTBT,,10
2023-07-29 05:00:00+00:00,InfoPlusVTBT,,18
2023-07-29 07:00:00+00:00,InfoPlusVTBT,,2
2023-07-29 09:00:00+00:00,InfoPlusVTBT,,4
2023-07-29 10:00:00+00:00,InfoPlusVTBT,,6
2023-07-29 11:00:00+00:00,InfoPlusVTBT,,2
2023-07-29 12:00:00+00:00,InfoPlusVTBT,,8
2023-07-29 14:00:00+00:00,InfoPlusVTBT,,2
2023-07-29 16:00:00+00:00,InfoPlusVTBT,,5
2023-07-29 17:00:00+00:00,InfoPlusVTBT,,4
