2023-07-26 02:00:00+00:00,InfoPlusDAS,,1553
2023-07-26 03:00:00+00:00,InfoPlusDAS,,6119
2023-07-26 04:00:00+00:00,InfoPlusDAS,,14827
2023-07-26 05:00:00+00:00,InfoPlusDAS,,17529
2023-07-26 06:00:00+00:00,InfoPlusDAS,,18362
2023-07-26 07:00:00+00:00,InfoPlusDAS,,20296
2023-07-26 08:00:00+00:00,InfoPlusDAS,,17223
2023-07-26 09:00:00+00:00,InfoPlusDAS,,15163
2023-07-26 10:00:00+00:00,InfoPlusDAS,,15140
2023-07-26 11:00:00+00:00,InfoPlusDAS,,15242
2023-07-26 12:00:00+00:00,InfoPlusDAS,,15214
2023-07-26 13:00:00+00:00,InfoPlusDAS,,16725
2023-07-26 14:00:00+00:00,InfoPlusDAS,,18346
2023-07-26 15:00:00+00:00,InfoPlusDAS,,19154
2023-07-26 16:00:00+00:00,InfoPlusDAS,,18126
2023-07-26 17:00:00+00:00,InfoPlusDAS,,17424
2023-07-26 18:00:00+00:00,InfoPlusDAS,,14361
2023-07-26 19:00:00+00:00,InfoPlusDAS,,13365
2023-07-26 20:00:00+00:00,InfoPlusDAS,,14231
2023-07-26 21:00:00+00:00,InfoPlusDAS,,13071
2023-07-26 22:00:00+00:00,InfoPlusDAS,,7800
2023-07-26 23:00:00+00:00,InfoPlusDAS,,1309
2023-07-27 00:00:00+00:00,InfoPlusDAS,,197
2023-07-27 01:00:00+00:00,InfoPlusDAS,,266
2023-07-27 02:00:00+00:00,InfoPlusDAS,,9
