2023-07-30 07:00:00+00:00,InfoPlusVTBL,,4
2023-07-30 08:00:00+00:00,InfoPlusVTBL,,4
2023-07-30 09:00:00+00:00,InfoPlusVTBL,,5
2023-07-30 10:00:00+00:00,InfoPlusVTBL,,3
2023-07-30 11:00:00+00:00,InfoPlusVTBL,,5
2023-07-30 12:00:00+00:00,InfoPlusVTBL,,5
2023-07-30 13:00:00+00:00,InfoPlusVTBL,,5
2023-07-30 14:00:00+00:00,InfoPlusVTBL,,3
2023-07-30 16:00:00+00:00,InfoPlusVTBL,,2
2023-07-30 17:00:00+00:00,InfoPlusVTBL,,1
2023-07-30 18:00:00+00:00,InfoPlusVTBL,,1
2023-07-30 19:00:00+00:00,InfoPlusVTBL,,8
