2023-07-06 02:00:00+00:00,KV6posinfo,,7440
2023-07-06 03:00:00+00:00,KV6posinfo,,24459
2023-07-06 04:00:00+00:00,KV6posinfo,,35870
2023-07-06 05:00:00+00:00,KV6posinfo,,38297
2023-07-06 06:00:00+00:00,KV6posinfo,,39291
2023-07-06 07:00:00+00:00,KV6posinfo,,38484
2023-07-06 08:00:00+00:00,KV6posinfo,,38399
2023-07-06 09:00:00+00:00,KV6posinfo,,38133
2023-07-06 10:00:00+00:00,KV6posinfo,,38423
2023-07-06 11:00:00+00:00,KV6posinfo,,38453
2023-07-06 12:00:00+00:00,KV6posinfo,,38505
2023-07-06 13:00:00+00:00,KV6posinfo,,39113
2023-07-06 14:00:00+00:00,KV6posinfo,,40250
2023-07-06 15:00:00+00:00,KV6posinfo,,39428
2023-07-06 16:00:00+00:00,KV6posinfo,,38709
2023-07-06 17:00:00+00:00,KV6posinfo,,36212
2023-07-06 18:00:00+00:00,KV6posinfo,,35034
2023-07-06 19:00:00+00:00,KV6posinfo,,34442
2023-07-06 20:00:00+00:00,KV6posinfo,,33442
2023-07-06 21:00:00+00:00,KV6posinfo,,33373
2023-07-06 22:00:00+00:00,KV6posinfo,,30242
2023-07-06 23:00:00+00:00,KV6posinfo,,16020
2023-07-07 00:00:00+00:00,KV6posinfo,,8255
2023-07-07 01:00:00+00:00,KV6posinfo,,7233
2023-07-07 02:00:00+00:00,KV6posinfo,,1
