2023-07-28 02:00:00+00:00,InfoPlusPIS,,13
2023-07-28 03:00:00+00:00,InfoPlusPIS,,72
2023-07-28 04:00:00+00:00,InfoPlusPIS,,63
2023-07-28 05:00:00+00:00,InfoPlusPIS,,152
2023-07-28 06:00:00+00:00,InfoPlusPIS,,43
2023-07-28 07:00:00+00:00,InfoPlusPIS,,98
2023-07-28 08:00:00+00:00,InfoPlusPIS,,103
2023-07-28 09:00:00+00:00,InfoPlusPIS,,169
2023-07-28 11:00:00+00:00,InfoPlusPIS,,163
2023-07-28 12:00:00+00:00,InfoPlusPIS,,44
2023-07-28 13:00:00+00:00,InfoPlusPIS,,236
2023-07-28 14:00:00+00:00,InfoPlusPIS,,201
2023-07-28 15:00:00+00:00,InfoPlusPIS,,158
2023-07-28 16:00:00+00:00,InfoPlusPIS,,745
2023-07-28 17:00:00+00:00,InfoPlusPIS,,485
2023-07-28 18:00:00+00:00,InfoPlusPIS,,184
2023-07-28 19:00:00+00:00,InfoPlusPIS,,84
2023-07-28 22:00:00+00:00,InfoPlusPIS,,156
2023-07-28 23:00:00+00:00,InfoPlusPIS,,56
2023-07-29 00:00:00+00:00,InfoPlusPIS,,33
2023-07-29 01:00:00+00:00,InfoPlusPIS,,144
