2023-07-07 02:00:00+00:00,InfoPlusDVS,,1967
2023-07-07 03:00:00+00:00,InfoPlusDVS,,8478
2023-07-07 04:00:00+00:00,InfoPlusDVS,,17397
2023-07-07 05:00:00+00:00,InfoPlusDVS,,18351
2023-07-07 06:00:00+00:00,InfoPlusDVS,,18449
2023-07-07 07:00:00+00:00,InfoPlusDVS,,19390
2023-07-07 08:00:00+00:00,InfoPlusDVS,,18978
2023-07-07 09:00:00+00:00,InfoPlusDVS,,19782
2023-07-07 10:00:00+00:00,InfoPlusDVS,,18922
2023-07-07 11:00:00+00:00,InfoPlusDVS,,19675
2023-07-07 12:00:00+00:00,InfoPlusDVS,,19362
2023-07-07 13:00:00+00:00,InfoPlusDVS,,21690
2023-07-07 14:00:00+00:00,InfoPlusDVS,,24617
2023-07-07 15:00:00+00:00,InfoPlusDVS,,26410
2023-07-07 16:00:00+00:00,InfoPlusDVS,,22692
2023-07-07 17:00:00+00:00,InfoPlusDVS,,20424
2023-07-07 18:00:00+00:00,InfoPlusDVS,,16991
2023-07-07 19:00:00+00:00,InfoPlusDVS,,15660
2023-07-07 20:00:00+00:00,InfoPlusDVS,,16650
2023-07-07 21:00:00+00:00,InfoPlusDVS,,16441
2023-07-07 22:00:00+00:00,InfoPlusDVS,,11985
2023-07-07 23:00:00+00:00,InfoPlusDVS,,3021
2023-07-08 00:00:00+00:00,InfoPlusDVS,,558
2023-07-08 01:00:00+00:00,InfoPlusDVS,,199
2023-07-08 02:00:00+00:00,InfoPlusDVS,,1
