2023-07-24 02:00:00+00:00,InfoPlusRIT,,312
2023-07-24 03:00:00+00:00,InfoPlusRIT,,1356
2023-07-24 04:00:00+00:00,InfoPlusRIT,,3018
2023-07-24 05:00:00+00:00,InfoPlusRIT,,3310
2023-07-24 06:00:00+00:00,InfoPlusRIT,,3640
2023-07-24 07:00:00+00:00,InfoPlusRIT,,3374
2023-07-24 08:00:00+00:00,InfoPlusRIT,,3308
2023-07-24 09:00:00+00:00,InfoPlusRIT,,3206
2023-07-24 10:00:00+00:00,InfoPlusRIT,,3130
2023-07-24 11:00:00+00:00,InfoPlusRIT,,2818
2023-07-24 12:00:00+00:00,InfoPlusRIT,,2842
2023-07-24 13:00:00+00:00,InfoPlusRIT,,3058
2023-07-24 14:00:00+00:00,InfoPlusRIT,,3292
2023-07-24 15:00:00+00:00,InfoPlusRIT,,3227
2023-07-24 16:00:00+00:00,InfoPlusRIT,,2647
2023-07-24 17:00:00+00:00,InfoPlusRIT,,2751
2023-07-24 18:00:00+00:00,InfoPlusRIT,,2268
2023-07-24 19:00:00+00:00,InfoPlusRIT,,2261
2023-07-24 20:00:00+00:00,InfoPlusRIT,,2008
2023-07-24 21:00:00+00:00,InfoPlusRIT,,1978
2023-07-24 22:00:00+00:00,InfoPlusRIT,,1393
2023-07-24 23:00:00+00:00,InfoPlusRIT,,497
2023-07-25 00:00:00+00:00,InfoPlusRIT,,375
2023-07-25 01:00:00+00:00,InfoPlusRIT,,273
