2023-07-02 02:00:00+00:00,InfoPlusRIT,,245
2023-07-02 03:00:00+00:00,InfoPlusRIT,,470
2023-07-02 04:00:00+00:00,InfoPlusRIT,,775
2023-07-02 05:00:00+00:00,InfoPlusRIT,,1476
2023-07-02 06:00:00+00:00,InfoPlusRIT,,1966
2023-07-02 07:00:00+00:00,InfoPlusRIT,,2133
2023-07-02 08:00:00+00:00,InfoPlusRIT,,2122
2023-07-02 09:00:00+00:00,InfoPlusRIT,,2344
2023-07-02 10:00:00+00:00,InfoPlusRIT,,2235
2023-07-02 11:00:00+00:00,InfoPlusRIT,,2390
2023-07-02 12:00:00+00:00,InfoPlusRIT,,2493
2023-07-02 13:00:00+00:00,InfoPlusRIT,,2278
2023-07-02 14:00:00+00:00,InfoPlusRIT,,2322
2023-07-02 15:00:00+00:00,InfoPlusRIT,,2373
2023-07-02 16:00:00+00:00,InfoPlusRIT,,2308
2023-07-02 17:00:00+00:00,InfoPlusRIT,,2334
2023-07-02 18:00:00+00:00,InfoPlusRIT,,1982
2023-07-02 19:00:00+00:00,InfoPlusRIT,,1901
2023-07-02 20:00:00+00:00,InfoPlusRIT,,1878
2023-07-02 21:00:00+00:00,InfoPlusRIT,,1981
2023-07-02 22:00:00+00:00,InfoPlusRIT,,1594
2023-07-02 23:00:00+00:00,InfoPlusRIT,,614
2023-07-03 00:00:00+00:00,InfoPlusRIT,,385
2023-07-03 01:00:00+00:00,InfoPlusRIT,,295
