2023-07-14 02:00:00+00:00,InfoPlusDAS,,1606
2023-07-14 03:00:00+00:00,InfoPlusDAS,,6850
2023-07-14 04:00:00+00:00,InfoPlusDAS,,16411
2023-07-14 05:00:00+00:00,InfoPlusDAS,,17725
2023-07-14 06:00:00+00:00,InfoPlusDAS,,17758
2023-07-14 07:00:00+00:00,InfoPlusDAS,,17550
2023-07-14 08:00:00+00:00,InfoPlusDAS,,17170
2023-07-14 09:00:00+00:00,InfoPlusDAS,,17631
2023-07-14 10:00:00+00:00,InfoPlusDAS,,18030
2023-07-14 11:00:00+00:00,InfoPlusDAS,,19380
2023-07-14 12:00:00+00:00,InfoPlusDAS,,18426
2023-07-14 13:00:00+00:00,InfoPlusDAS,,19134
2023-07-14 14:00:00+00:00,InfoPlusDAS,,20695
2023-07-14 15:00:00+00:00,InfoPlusDAS,,19135
2023-07-14 16:00:00+00:00,InfoPlusDAS,,18417
2023-07-14 17:00:00+00:00,InfoPlusDAS,,16156
2023-07-14 18:00:00+00:00,InfoPlusDAS,,13940
2023-07-14 19:00:00+00:00,InfoPlusDAS,,13286
2023-07-14 20:00:00+00:00,InfoPlusDAS,,13494
2023-07-14 21:00:00+00:00,InfoPlusDAS,,12856
2023-07-14 22:00:00+00:00,InfoPlusDAS,,9866
2023-07-14 23:00:00+00:00,InfoPlusDAS,,2784
2023-07-15 00:00:00+00:00,InfoPlusDAS,,588
2023-07-15 01:00:00+00:00,InfoPlusDAS,,226
2023-07-15 02:00:00+00:00,InfoPlusDAS,,3
