2023-07-06 02:00:00+00:00,InfoPlusVTBS,,22
2023-07-06 03:00:00+00:00,InfoPlusVTBS,,42
2023-07-06 04:00:00+00:00,InfoPlusVTBS,,32
2023-07-06 05:00:00+00:00,InfoPlusVTBS,,114
2023-07-06 06:00:00+00:00,InfoPlusVTBS,,95
2023-07-06 07:00:00+00:00,InfoPlusVTBS,,28
2023-07-06 08:00:00+00:00,InfoPlusVTBS,,5
2023-07-06 09:00:00+00:00,InfoPlusVTBS,,42
2023-07-06 10:00:00+00:00,InfoPlusVTBS,,32
2023-07-06 11:00:00+00:00,InfoPlusVTBS,,35
2023-07-06 12:00:00+00:00,InfoPlusVTBS,,24
2023-07-06 13:00:00+00:00,InfoPlusVTBS,,55
2023-07-06 14:00:00+00:00,InfoPlusVTBS,,12
2023-07-06 15:00:00+00:00,InfoPlusVTBS,,6
2023-07-06 16:00:00+00:00,InfoPlusVTBS,,3
2023-07-06 17:00:00+00:00,InfoPlusVTBS,,7
2023-07-06 19:00:00+00:00,InfoPlusVTBS,,3
2023-07-06 22:00:00+00:00,InfoPlusVTBS,,6
2023-07-06 23:00:00+00:00,InfoPlusVTBS,,30
2023-07-07 00:00:00+00:00,InfoPlusVTBS,,78
2023-07-07 01:00:00+00:00,InfoPlusVTBS,,1
