2023-07-18 02:00:00+00:00,InfoPlusPIL,,4
2023-07-18 03:00:00+00:00,InfoPlusPIL,,14
2023-07-18 04:00:00+00:00,InfoPlusPIL,,5
2023-07-18 05:00:00+00:00,InfoPlusPIL,,8
2023-07-18 06:00:00+00:00,InfoPlusPIL,,12
2023-07-18 07:00:00+00:00,InfoPlusPIL,,3
2023-07-18 08:00:00+00:00,InfoPlusPIL,,10
2023-07-18 09:00:00+00:00,InfoPlusPIL,,1
2023-07-18 10:00:00+00:00,InfoPlusPIL,,2
2023-07-18 12:00:00+00:00,InfoPlusPIL,,4
2023-07-18 13:00:00+00:00,InfoPlusPIL,,3
2023-07-18 14:00:00+00:00,InfoPlusPIL,,4
2023-07-18 15:00:00+00:00,InfoPlusPIL,,12
2023-07-18 16:00:00+00:00,InfoPlusPIL,,4
2023-07-18 17:00:00+00:00,InfoPlusPIL,,32
2023-07-18 18:00:00+00:00,InfoPlusPIL,,8
2023-07-18 19:00:00+00:00,InfoPlusPIL,,6
2023-07-18 20:00:00+00:00,InfoPlusPIL,,3
2023-07-18 21:00:00+00:00,InfoPlusPIL,,4
2023-07-19 01:00:00+00:00,InfoPlusPIL,,4
