2023-07-29 02:00:00+00:00,ArNuRIT,,57
2023-07-29 03:00:00+00:00,ArNuRIT,,176
2023-07-29 04:00:00+00:00,ArNuRIT,,380
2023-07-29 05:00:00+00:00,ArNuRIT,,565
2023-07-29 06:00:00+00:00,ArNuRIT,,587
2023-07-29 07:00:00+00:00,ArNuRIT,,616
2023-07-29 08:00:00+00:00,ArNuRIT,,646
2023-07-29 09:00:00+00:00,ArNuRIT,,662
2023-07-29 10:00:00+00:00,ArNuRIT,,656
2023-07-29 11:00:00+00:00,ArNuRIT,,649
2023-07-29 12:00:00+00:00,ArNuRIT,,647
2023-07-29 13:00:00+00:00,ArNuRIT,,647
2023-07-29 14:00:00+00:00,ArNuRIT,,651
2023-07-29 15:00:00+00:00,ArNuRIT,,594
2023-07-29 16:00:00+00:00,ArNuRIT,,615
2023-07-29 17:00:00+00:00,ArNuRIT,,591
2023-07-29 18:00:00+00:00,ArNuRIT,,597
2023-07-29 19:00:00+00:00,ArNuRIT,,591
2023-07-29 20:00:00+00:00,ArNuRIT,,614
2023-07-29 21:00:00+00:00,ArNuRIT,,608
2023-07-29 22:00:00+00:00,ArNuRIT,,538
2023-07-29 23:00:00+00:00,ArNuRIT,,344
2023-07-30 00:00:00+00:00,ArNuRIT,,109
2023-07-30 01:00:00+00:00,ArNuRIT,,51
