2023-07-29 02:00:00+00:00,KV6posinfo,,9634
2023-07-29 03:00:00+00:00,KV6posinfo,,12530
2023-07-29 04:00:00+00:00,KV6posinfo,,24863
2023-07-29 05:00:00+00:00,KV6posinfo,,32173
2023-07-29 06:00:00+00:00,KV6posinfo,,33960
2023-07-29 07:00:00+00:00,KV6posinfo,,35151
2023-07-29 08:00:00+00:00,KV6posinfo,,35450
2023-07-29 09:00:00+00:00,KV6posinfo,,34768
2023-07-29 10:00:00+00:00,KV6posinfo,,35603
2023-07-29 11:00:00+00:00,KV6posinfo,,36176
2023-07-29 12:00:00+00:00,KV6posinfo,,36071
2023-07-29 13:00:00+00:00,KV6posinfo,,35940
2023-07-29 14:00:00+00:00,KV6posinfo,,35605
2023-07-29 15:00:00+00:00,KV6posinfo,,35420
2023-07-29 16:00:00+00:00,KV6posinfo,,35288
2023-07-29 17:00:00+00:00,KV6posinfo,,34684
2023-07-29 18:00:00+00:00,KV6posinfo,,33800
2023-07-29 19:00:00+00:00,KV6posinfo,,33267
2023-07-29 20:00:00+00:00,KV6posinfo,,33338
2023-07-29 21:00:00+00:00,KV6posinfo,,32735
2023-07-29 22:00:00+00:00,KV6posinfo,,30278
2023-07-29 23:00:00+00:00,KV6posinfo,,19699
2023-07-30 00:00:00+00:00,KV6posinfo,,12838
2023-07-30 01:00:00+00:00,KV6posinfo,,11171
2023-07-30 02:00:00+00:00,KV6posinfo,,2
