2023-07-04 02:00:00+00:00,InfoPlusRIT,,305
2023-07-04 03:00:00+00:00,InfoPlusRIT,,973
2023-07-04 04:00:00+00:00,InfoPlusRIT,,2923
2023-07-04 05:00:00+00:00,InfoPlusRIT,,3454
2023-07-04 06:00:00+00:00,InfoPlusRIT,,4110
2023-07-04 07:00:00+00:00,InfoPlusRIT,,4362
2023-07-04 08:00:00+00:00,InfoPlusRIT,,4184
2023-07-04 09:00:00+00:00,InfoPlusRIT,,3652
2023-07-04 10:00:00+00:00,InfoPlusRIT,,3396
2023-07-04 11:00:00+00:00,InfoPlusRIT,,3469
2023-07-04 12:00:00+00:00,InfoPlusRIT,,3510
2023-07-04 13:00:00+00:00,InfoPlusRIT,,3594
2023-07-04 14:00:00+00:00,InfoPlusRIT,,3938
2023-07-04 15:00:00+00:00,InfoPlusRIT,,4168
2023-07-04 16:00:00+00:00,InfoPlusRIT,,3761
2023-07-04 17:00:00+00:00,InfoPlusRIT,,3342
2023-07-04 18:00:00+00:00,InfoPlusRIT,,2548
2023-07-04 19:00:00+00:00,InfoPlusRIT,,2454
2023-07-04 20:00:00+00:00,InfoPlusRIT,,2574
2023-07-04 21:00:00+00:00,InfoPlusRIT,,2559
2023-07-04 22:00:00+00:00,InfoPlusRIT,,1866
2023-07-04 23:00:00+00:00,InfoPlusRIT,,638
2023-07-05 00:00:00+00:00,InfoPlusRIT,,352
2023-07-05 01:00:00+00:00,InfoPlusRIT,,275
