2023-07-03 02:00:00+00:00,KV6posinfo,,7815
2023-07-03 03:00:00+00:00,KV6posinfo,,25413
2023-07-03 04:00:00+00:00,KV6posinfo,,36269
2023-07-03 05:00:00+00:00,KV6posinfo,,37979
2023-07-03 06:00:00+00:00,KV6posinfo,,38387
2023-07-03 07:00:00+00:00,KV6posinfo,,38348
2023-07-03 08:00:00+00:00,KV6posinfo,,37603
2023-07-03 09:00:00+00:00,KV6posinfo,,37471
2023-07-03 10:00:00+00:00,KV6posinfo,,37418
2023-07-03 11:00:00+00:00,KV6posinfo,,38139
2023-07-03 12:00:00+00:00,KV6posinfo,,38120
2023-07-03 13:00:00+00:00,KV6posinfo,,39329
2023-07-03 14:00:00+00:00,KV6posinfo,,39523
2023-07-03 15:00:00+00:00,KV6posinfo,,38697
2023-07-03 16:00:00+00:00,KV6posinfo,,38096
2023-07-03 17:00:00+00:00,KV6posinfo,,36366
2023-07-03 18:00:00+00:00,KV6posinfo,,35030
2023-07-03 19:00:00+00:00,KV6posinfo,,33872
2023-07-03 20:00:00+00:00,KV6posinfo,,33762
2023-07-03 21:00:00+00:00,KV6posinfo,,33060
2023-07-03 22:00:00+00:00,KV6posinfo,,29614
2023-07-03 23:00:00+00:00,KV6posinfo,,13153
2023-07-04 00:00:00+00:00,KV6posinfo,,5438
2023-07-04 01:00:00+00:00,KV6posinfo,,5494
2023-07-04 02:00:00+00:00,KV6posinfo,,1
