2023-07-16 02:00:00+00:00,InfoPlusDVS,,233
2023-07-16 03:00:00+00:00,InfoPlusDVS,,1050
2023-07-16 04:00:00+00:00,InfoPlusDVS,,2925
2023-07-16 05:00:00+00:00,InfoPlusDVS,,8066
2023-07-16 06:00:00+00:00,InfoPlusDVS,,12009
2023-07-16 07:00:00+00:00,InfoPlusDVS,,12096
2023-07-16 08:00:00+00:00,InfoPlusDVS,,12760
2023-07-16 09:00:00+00:00,InfoPlusDVS,,13002
2023-07-16 10:00:00+00:00,InfoPlusDVS,,13700
2023-07-16 11:00:00+00:00,InfoPlusDVS,,14744
2023-07-16 12:00:00+00:00,InfoPlusDVS,,13585
2023-07-16 13:00:00+00:00,InfoPlusDVS,,13138
2023-07-16 14:00:00+00:00,InfoPlusDVS,,13223
2023-07-16 15:00:00+00:00,InfoPlusDVS,,13033
2023-07-16 16:00:00+00:00,InfoPlusDVS,,12835
2023-07-16 17:00:00+00:00,InfoPlusDVS,,13399
2023-07-16 18:00:00+00:00,InfoPlusDVS,,13007
2023-07-16 19:00:00+00:00,InfoPlusDVS,,12222
2023-07-16 20:00:00+00:00,InfoPlusDVS,,12909
2023-07-16 21:00:00+00:00,InfoPlusDVS,,12155
2023-07-16 22:00:00+00:00,InfoPlusDVS,,8740
2023-07-16 23:00:00+00:00,InfoPlusDVS,,1988
2023-07-17 00:00:00+00:00,InfoPlusDVS,,377
2023-07-17 01:00:00+00:00,InfoPlusDVS,,307
2023-07-17 02:00:00+00:00,InfoPlusDVS,,15
