2023-07-08 02:00:00+00:00,InfoPlusDAS,,403
2023-07-08 03:00:00+00:00,InfoPlusDAS,,2612
2023-07-08 04:00:00+00:00,InfoPlusDAS,,7020
2023-07-08 05:00:00+00:00,InfoPlusDAS,,11719
2023-07-08 06:00:00+00:00,InfoPlusDAS,,13882
2023-07-08 07:00:00+00:00,InfoPlusDAS,,13946
2023-07-08 08:00:00+00:00,InfoPlusDAS,,15524
2023-07-08 09:00:00+00:00,InfoPlusDAS,,15036
2023-07-08 10:00:00+00:00,InfoPlusDAS,,15190
2023-07-08 11:00:00+00:00,InfoPlusDAS,,16478
2023-07-08 12:00:00+00:00,InfoPlusDAS,,15630
2023-07-08 13:00:00+00:00,InfoPlusDAS,,15559
2023-07-08 14:00:00+00:00,InfoPlusDAS,,15306
2023-07-08 15:00:00+00:00,InfoPlusDAS,,14417
2023-07-08 16:00:00+00:00,InfoPlusDAS,,14952
2023-07-08 17:00:00+00:00,InfoPlusDAS,,13476
2023-07-08 18:00:00+00:00,InfoPlusDAS,,12293
2023-07-08 19:00:00+00:00,InfoPlusDAS,,12392
2023-07-08 20:00:00+00:00,InfoPlusDAS,,12127
2023-07-08 21:00:00+00:00,InfoPlusDAS,,12346
2023-07-08 22:00:00+00:00,InfoPlusDAS,,10230
2023-07-08 23:00:00+00:00,InfoPlusDAS,,3503
2023-07-09 00:00:00+00:00,InfoPlusDAS,,541
2023-07-09 01:00:00+00:00,InfoPlusDAS,,166
2023-07-09 02:00:00+00:00,InfoPlusDAS,,2
