2023-07-27 02:00:00+00:00,ArNuRIT,,129
2023-07-27 03:00:00+00:00,ArNuRIT,,393
2023-07-27 04:00:00+00:00,ArNuRIT,,668
2023-07-27 05:00:00+00:00,ArNuRIT,,664
2023-07-27 06:00:00+00:00,ArNuRIT,,686
2023-07-27 07:00:00+00:00,ArNuRIT,,684
2023-07-27 08:00:00+00:00,ArNuRIT,,687
2023-07-27 09:00:00+00:00,ArNuRIT,,686
2023-07-27 10:00:00+00:00,ArNuRIT,,688
2023-07-27 11:00:00+00:00,ArNuRIT,,681
2023-07-27 12:00:00+00:00,ArNuRIT,,687
2023-07-27 13:00:00+00:00,ArNuRIT,,688
2023-07-27 14:00:00+00:00,ArNuRIT,,682
2023-07-27 15:00:00+00:00,ArNuRIT,,682
2023-07-27 16:00:00+00:00,ArNuRIT,,671
2023-07-27 17:00:00+00:00,ArNuRIT,,639
2023-07-27 18:00:00+00:00,ArNuRIT,,637
2023-07-27 19:00:00+00:00,ArNuRIT,,640
2023-07-27 20:00:00+00:00,ArNuRIT,,636
2023-07-27 21:00:00+00:00,ArNuRIT,,654
2023-07-27 22:00:00+00:00,ArNuRIT,,565
2023-07-27 23:00:00+00:00,ArNuRIT,,225
2023-07-28 00:00:00+00:00,ArNuRIT,,141
2023-07-28 01:00:00+00:00,ArNuRIT,,105
