2023-07-02 02:00:00+00:00,InfoPlusDVS,,237
2023-07-02 03:00:00+00:00,InfoPlusDVS,,1011
2023-07-02 04:00:00+00:00,InfoPlusDVS,,2793
2023-07-02 05:00:00+00:00,InfoPlusDVS,,8256
2023-07-02 06:00:00+00:00,InfoPlusDVS,,11441
2023-07-02 07:00:00+00:00,InfoPlusDVS,,12181
2023-07-02 08:00:00+00:00,InfoPlusDVS,,12624
2023-07-02 09:00:00+00:00,InfoPlusDVS,,12696
2023-07-02 10:00:00+00:00,InfoPlusDVS,,12425
2023-07-02 11:00:00+00:00,InfoPlusDVS,,13203
2023-07-02 12:00:00+00:00,InfoPlusDVS,,13110
2023-07-02 13:00:00+00:00,InfoPlusDVS,,12424
2023-07-02 14:00:00+00:00,InfoPlusDVS,,13275
2023-07-02 15:00:00+00:00,InfoPlusDVS,,13071
2023-07-02 16:00:00+00:00,InfoPlusDVS,,13702
2023-07-02 17:00:00+00:00,InfoPlusDVS,,13511
2023-07-02 18:00:00+00:00,InfoPlusDVS,,12283
2023-07-02 19:00:00+00:00,InfoPlusDVS,,12320
2023-07-02 20:00:00+00:00,InfoPlusDVS,,11931
2023-07-02 21:00:00+00:00,InfoPlusDVS,,11061
2023-07-02 22:00:00+00:00,InfoPlusDVS,,7730
2023-07-02 23:00:00+00:00,InfoPlusDVS,,1347
2023-07-03 00:00:00+00:00,InfoPlusDVS,,91
2023-07-03 01:00:00+00:00,InfoPlusDVS,,251
2023-07-03 02:00:00+00:00,InfoPlusDVS,,13
