2023-07-11 02:00:00+00:00,InfoPlusPIS,,83
2023-07-11 03:00:00+00:00,InfoPlusPIS,,1127
2023-07-11 04:00:00+00:00,InfoPlusPIS,,1110
2023-07-11 06:00:00+00:00,InfoPlusPIS,,216
2023-07-11 07:00:00+00:00,InfoPlusPIS,,499
2023-07-11 08:00:00+00:00,InfoPlusPIS,,145
2023-07-11 09:00:00+00:00,InfoPlusPIS,,16
2023-07-11 10:00:00+00:00,InfoPlusPIS,,343
2023-07-11 11:00:00+00:00,InfoPlusPIS,,518
2023-07-11 12:00:00+00:00,InfoPlusPIS,,1274
2023-07-11 13:00:00+00:00,InfoPlusPIS,,866
2023-07-11 14:00:00+00:00,InfoPlusPIS,,687
2023-07-11 15:00:00+00:00,InfoPlusPIS,,466
2023-07-11 16:00:00+00:00,InfoPlusPIS,,466
2023-07-11 17:00:00+00:00,InfoPlusPIS,,273
2023-07-11 18:00:00+00:00,InfoPlusPIS,,105
2023-07-11 19:00:00+00:00,InfoPlusPIS,,44
2023-07-11 20:00:00+00:00,InfoPlusPIS,,1083
2023-07-11 21:00:00+00:00,InfoPlusPIS,,296
2023-07-11 22:00:00+00:00,InfoPlusPIS,,196
2023-07-11 23:00:00+00:00,InfoPlusPIS,,166
2023-07-12 00:00:00+00:00,InfoPlusPIS,,16
2023-07-12 01:00:00+00:00,InfoPlusPIS,,74
