2023-07-09 05:00:00+00:00,InfoPlusVTBL,,1
2023-07-09 06:00:00+00:00,InfoPlusVTBL,,2
2023-07-09 07:00:00+00:00,InfoPlusVTBL,,6
2023-07-09 08:00:00+00:00,InfoPlusVTBL,,10
2023-07-09 09:00:00+00:00,InfoPlusVTBL,,6
2023-07-09 10:00:00+00:00,InfoPlusVTBL,,2
2023-07-09 12:00:00+00:00,InfoPlusVTBL,,1
2023-07-09 13:00:00+00:00,InfoPlusVTBL,,2
2023-07-09 14:00:00+00:00,InfoPlusVTBL,,5
2023-07-09 15:00:00+00:00,InfoPlusVTBL,,2
2023-07-09 17:00:00+00:00,InfoPlusVTBL,,10
2023-07-09 18:00:00+00:00,InfoPlusVTBL,,16
2023-07-09 20:00:00+00:00,InfoPlusVTBL,,1
2023-07-09 21:00:00+00:00,InfoPlusVTBL,,2
2023-07-10 00:00:00+00:00,InfoPlusVTBL,,3
