2023-07-19 02:00:00+00:00,ArNuRIT,,127
2023-07-19 03:00:00+00:00,ArNuRIT,,397
2023-07-19 04:00:00+00:00,ArNuRIT,,628
2023-07-19 05:00:00+00:00,ArNuRIT,,669
2023-07-19 06:00:00+00:00,ArNuRIT,,677
2023-07-19 07:00:00+00:00,ArNuRIT,,674
2023-07-19 08:00:00+00:00,ArNuRIT,,673
2023-07-19 09:00:00+00:00,ArNuRIT,,669
2023-07-19 10:00:00+00:00,ArNuRIT,,665
2023-07-19 11:00:00+00:00,ArNuRIT,,667
2023-07-19 12:00:00+00:00,ArNuRIT,,662
2023-07-19 13:00:00+00:00,ArNuRIT,,673
2023-07-19 14:00:00+00:00,ArNuRIT,,680
2023-07-19 15:00:00+00:00,ArNuRIT,,686
2023-07-19 16:00:00+00:00,ArNuRIT,,677
2023-07-19 17:00:00+00:00,ArNuRIT,,676
2023-07-19 18:00:00+00:00,ArNuRIT,,679
2023-07-19 19:00:00+00:00,ArNuRIT,,664
2023-07-19 20:00:00+00:00,ArNuRIT,,652
2023-07-19 21:00:00+00:00,ArNuRIT,,668
2023-07-19 22:00:00+00:00,ArNuRIT,,604
2023-07-19 23:00:00+00:00,ArNuRIT,,339
2023-07-20 00:00:00+00:00,ArNuRIT,,188
2023-07-20 01:00:00+00:00,ArNuRIT,,130
