2023-07-13 02:00:00+00:00,SIRI,,24
2023-07-13 03:00:00+00:00,SIRI,,487
2023-07-13 04:00:00+00:00,SIRI,,3042
2023-07-13 05:00:00+00:00,SIRI,,3419
2023-07-13 06:00:00+00:00,SIRI,,3973
2023-07-13 07:00:00+00:00,SIRI,,4189
2023-07-13 08:00:00+00:00,SIRI,,4141
2023-07-13 09:00:00+00:00,SIRI,,4081
2023-07-13 10:00:00+00:00,SIRI,,4017
2023-07-13 11:00:00+00:00,SIRI,,4110
2023-07-13 12:00:00+00:00,SIRI,,4194
2023-07-13 13:00:00+00:00,SIRI,,4079
2023-07-13 14:00:00+00:00,SIRI,,4136
2023-07-13 15:00:00+00:00,SIRI,,4102
2023-07-13 16:00:00+00:00,SIRI,,3800
2023-07-13 17:00:00+00:00,SIRI,,3672
2023-07-13 18:00:00+00:00,SIRI,,3368
2023-07-13 19:00:00+00:00,SIRI,,3104
2023-07-13 20:00:00+00:00,SIRI,,3123
2023-07-13 21:00:00+00:00,SIRI,,3161
2023-07-13 22:00:00+00:00,SIRI,,2216
2023-07-13 23:00:00+00:00,SIRI,,78
2023-07-14 01:00:00+00:00,SIRI,,91
