2023-07-16 07:00:00+00:00,KV8generalmessages,,2
2023-07-16 08:00:00+00:00,KV8generalmessages,,58
2023-07-16 09:00:00+00:00,KV8generalmessages,,32
2023-07-16 10:00:00+00:00,KV8generalmessages,,17
2023-07-16 11:00:00+00:00,KV8generalmessages,,237
2023-07-16 12:00:00+00:00,KV8generalmessages,,255
2023-07-16 13:00:00+00:00,KV8generalmessages,,74
2023-07-16 14:00:00+00:00,KV8generalmessages,,303
2023-07-16 15:00:00+00:00,KV8generalmessages,,11
2023-07-16 16:00:00+00:00,KV8generalmessages,,48
2023-07-16 17:00:00+00:00,KV8generalmessages,,49
2023-07-16 18:00:00+00:00,KV8generalmessages,,7
2023-07-16 19:00:00+00:00,KV8generalmessages,,19
2023-07-16 20:00:00+00:00,KV8generalmessages,,509
2023-07-16 21:00:00+00:00,KV8generalmessages,,24
2023-07-16 22:00:00+00:00,KV8generalmessages,,13
