2023-07-19 02:00:00+00:00,InfoPlusTRB,,316
2023-07-19 03:00:00+00:00,InfoPlusTRB,,336
2023-07-19 04:00:00+00:00,InfoPlusTRB,,480
2023-07-19 05:00:00+00:00,InfoPlusTRB,,1163
2023-07-19 06:00:00+00:00,InfoPlusTRB,,617
2023-07-19 07:00:00+00:00,InfoPlusTRB,,703
2023-07-19 08:00:00+00:00,InfoPlusTRB,,48
2023-07-19 10:00:00+00:00,InfoPlusTRB,,285
2023-07-19 11:00:00+00:00,InfoPlusTRB,,909
2023-07-19 12:00:00+00:00,InfoPlusTRB,,244
2023-07-19 13:00:00+00:00,InfoPlusTRB,,458
2023-07-19 14:00:00+00:00,InfoPlusTRB,,339
2023-07-19 15:00:00+00:00,InfoPlusTRB,,656
2023-07-19 16:00:00+00:00,InfoPlusTRB,,1393
2023-07-19 17:00:00+00:00,InfoPlusTRB,,336
2023-07-19 18:00:00+00:00,InfoPlusTRB,,497
2023-07-19 19:00:00+00:00,InfoPlusTRB,,231
2023-07-19 20:00:00+00:00,InfoPlusTRB,,193
2023-07-19 21:00:00+00:00,InfoPlusTRB,,387
2023-07-19 22:00:00+00:00,InfoPlusTRB,,163
2023-07-19 23:00:00+00:00,InfoPlusTRB,,290
2023-07-20 00:00:00+00:00,InfoPlusTRB,,3
2023-07-20 01:00:00+00:00,InfoPlusTRB,,24
