2023-07-18 02:00:00+00:00,InfoPlusTRB,,108
2023-07-18 03:00:00+00:00,InfoPlusTRB,,556
2023-07-18 04:00:00+00:00,InfoPlusTRB,,181
2023-07-18 05:00:00+00:00,InfoPlusTRB,,349
2023-07-18 06:00:00+00:00,InfoPlusTRB,,290
2023-07-18 07:00:00+00:00,InfoPlusTRB,,74
2023-07-18 08:00:00+00:00,InfoPlusTRB,,16
2023-07-18 09:00:00+00:00,InfoPlusTRB,,1
2023-07-18 10:00:00+00:00,InfoPlusTRB,,6
2023-07-18 11:00:00+00:00,InfoPlusTRB,,22
2023-07-18 12:00:00+00:00,InfoPlusTRB,,30
2023-07-18 13:00:00+00:00,InfoPlusTRB,,56
2023-07-18 14:00:00+00:00,InfoPlusTRB,,114
2023-07-18 15:00:00+00:00,InfoPlusTRB,,1315
2023-07-18 16:00:00+00:00,InfoPlusTRB,,449
2023-07-18 17:00:00+00:00,InfoPlusTRB,,1121
2023-07-18 18:00:00+00:00,InfoPlusTRB,,996
2023-07-18 19:00:00+00:00,InfoPlusTRB,,894
2023-07-18 20:00:00+00:00,InfoPlusTRB,,439
2023-07-18 21:00:00+00:00,InfoPlusTRB,,319
2023-07-19 01:00:00+00:00,InfoPlusTRB,,250
