2023-07-20 02:00:00+00:00,ArNuRIT,,130
2023-07-20 03:00:00+00:00,ArNuRIT,,367
2023-07-20 04:00:00+00:00,ArNuRIT,,588
2023-07-20 05:00:00+00:00,ArNuRIT,,639
2023-07-20 06:00:00+00:00,ArNuRIT,,665
2023-07-20 07:00:00+00:00,ArNuRIT,,673
2023-07-20 08:00:00+00:00,ArNuRIT,,664
2023-07-20 09:00:00+00:00,ArNuRIT,,672
2023-07-20 10:00:00+00:00,ArNuRIT,,670
2023-07-20 11:00:00+00:00,ArNuRIT,,667
2023-07-20 12:00:00+00:00,ArNuRIT,,662
2023-07-20 13:00:00+00:00,ArNuRIT,,669
2023-07-20 14:00:00+00:00,ArNuRIT,,665
2023-07-20 15:00:00+00:00,ArNuRIT,,684
2023-07-20 16:00:00+00:00,ArNuRIT,,670
2023-07-20 17:00:00+00:00,ArNuRIT,,641
2023-07-20 18:00:00+00:00,ArNuRIT,,642
2023-07-20 19:00:00+00:00,ArNuRIT,,648
2023-07-20 20:00:00+00:00,ArNuRIT,,646
2023-07-20 21:00:00+00:00,ArNuRIT,,651
2023-07-20 22:00:00+00:00,ArNuRIT,,542
2023-07-20 23:00:00+00:00,ArNuRIT,,279
2023-07-21 00:00:00+00:00,ArNuRIT,,216
2023-07-21 01:00:00+00:00,ArNuRIT,,163
