2023-07-01 02:00:00+00:00,ArNuRIT,,70
2023-07-01 03:00:00+00:00,ArNuRIT,,194
2023-07-01 04:00:00+00:00,ArNuRIT,,394
2023-07-01 05:00:00+00:00,ArNuRIT,,574
2023-07-01 06:00:00+00:00,ArNuRIT,,637
2023-07-01 07:00:00+00:00,ArNuRIT,,650
2023-07-01 08:00:00+00:00,ArNuRIT,,670
2023-07-01 09:00:00+00:00,ArNuRIT,,669
2023-07-01 10:00:00+00:00,ArNuRIT,,662
2023-07-01 11:00:00+00:00,ArNuRIT,,639
2023-07-01 12:00:00+00:00,ArNuRIT,,636
2023-07-01 13:00:00+00:00,ArNuRIT,,650
2023-07-01 14:00:00+00:00,ArNuRIT,,665
2023-07-01 15:00:00+00:00,ArNuRIT,,654
2023-07-01 16:00:00+00:00,ArNuRIT,,644
2023-07-01 17:00:00+00:00,ArNuRIT,,599
2023-07-01 18:00:00+00:00,ArNuRIT,,601
2023-07-01 19:00:00+00:00,ArNuRIT,,611
2023-07-01 20:00:00+00:00,ArNuRIT,,612
2023-07-01 21:00:00+00:00,ArNuRIT,,631
2023-07-01 22:00:00+00:00,ArNuRIT,,602
2023-07-01 23:00:00+00:00,ArNuRIT,,368
2023-07-02 00:00:00+00:00,ArNuRIT,,115
2023-07-02 01:00:00+00:00,ArNuRIT,,75
