2023-07-09 02:00:00+00:00,NStreinposities,,262
2023-07-09 03:00:00+00:00,NStreinposities,,263
2023-07-09 04:00:00+00:00,NStreinposities,,276
2023-07-09 05:00:00+00:00,NStreinposities,,262
2023-07-09 06:00:00+00:00,NStreinposities,,259
2023-07-09 07:00:00+00:00,NStreinposities,,271
2023-07-09 08:00:00+00:00,NStreinposities,,262
2023-07-09 09:00:00+00:00,NStreinposities,,279
2023-07-09 10:00:00+00:00,NStreinposities,,268
2023-07-09 11:00:00+00:00,NStreinposities,,282
2023-07-09 12:00:00+00:00,NStreinposities,,266
2023-07-09 13:00:00+00:00,NStreinposities,,274
2023-07-09 14:00:00+00:00,NStreinposities,,269
2023-07-09 15:00:00+00:00,NStreinposities,,281
2023-07-09 16:00:00+00:00,NStreinposities,,264
2023-07-09 17:00:00+00:00,NStreinposities,,270
2023-07-09 18:00:00+00:00,NStreinposities,,281
2023-07-09 19:00:00+00:00,NStreinposities,,272
2023-07-09 20:00:00+00:00,NStreinposities,,271
2023-07-09 21:00:00+00:00,NStreinposities,,275
2023-07-09 22:00:00+00:00,NStreinposities,,275
2023-07-09 23:00:00+00:00,NStreinposities,,261
2023-07-10 00:00:00+00:00,NStreinposities,,252
2023-07-10 01:00:00+00:00,NStreinposities,,271
2023-07-10 02:00:00+00:00,NStreinposities,,1
