2023-07-09 04:00:00+00:00,InfoPlusVTBS,,3
2023-07-09 05:00:00+00:00,InfoPlusVTBS,,1
2023-07-09 06:00:00+00:00,InfoPlusVTBS,,9
2023-07-09 07:00:00+00:00,InfoPlusVTBS,,18
2023-07-09 08:00:00+00:00,InfoPlusVTBS,,30
2023-07-09 09:00:00+00:00,InfoPlusVTBS,,20
2023-07-09 10:00:00+00:00,InfoPlusVTBS,,8
2023-07-09 11:00:00+00:00,InfoPlusVTBS,,1
2023-07-09 12:00:00+00:00,InfoPlusVTBS,,3
2023-07-09 13:00:00+00:00,InfoPlusVTBS,,6
2023-07-09 14:00:00+00:00,InfoPlusVTBS,,4
2023-07-09 15:00:00+00:00,InfoPlusVTBS,,6
2023-07-09 17:00:00+00:00,InfoPlusVTBS,,36
2023-07-09 18:00:00+00:00,InfoPlusVTBS,,30
2023-07-09 19:00:00+00:00,InfoPlusVTBS,,2
2023-07-09 20:00:00+00:00,InfoPlusVTBS,,3
2023-07-09 21:00:00+00:00,InfoPlusVTBS,,6
2023-07-09 23:00:00+00:00,InfoPlusVTBS,,2
2023-07-10 00:00:00+00:00,InfoPlusVTBS,,83
