2023-07-13 05:00:00+00:00,InfoPlusVTBS,,21
2023-07-13 06:00:00+00:00,InfoPlusVTBS,,18
2023-07-13 07:00:00+00:00,InfoPlusVTBS,,11
2023-07-13 08:00:00+00:00,InfoPlusVTBS,,11
2023-07-13 09:00:00+00:00,InfoPlusVTBS,,8
2023-07-13 10:00:00+00:00,InfoPlusVTBS,,2
2023-07-13 11:00:00+00:00,InfoPlusVTBS,,6
2023-07-13 12:00:00+00:00,InfoPlusVTBS,,3
2023-07-13 13:00:00+00:00,InfoPlusVTBS,,15
2023-07-13 15:00:00+00:00,InfoPlusVTBS,,6
2023-07-13 16:00:00+00:00,InfoPlusVTBS,,5
2023-07-13 17:00:00+00:00,InfoPlusVTBS,,8
2023-07-13 18:00:00+00:00,InfoPlusVTBS,,2
2023-07-13 19:00:00+00:00,InfoPlusVTBS,,3
2023-07-13 20:00:00+00:00,InfoPlusVTBS,,2
2023-07-13 22:00:00+00:00,InfoPlusVTBS,,78
2023-07-13 23:00:00+00:00,InfoPlusVTBS,,2
2023-07-14 00:00:00+00:00,InfoPlusVTBS,,12
