2023-07-20 02:00:00+00:00,InfoPlusPIS,,98
2023-07-20 03:00:00+00:00,InfoPlusPIS,,67
2023-07-20 04:00:00+00:00,InfoPlusPIS,,3
2023-07-20 06:00:00+00:00,InfoPlusPIS,,46
2023-07-20 07:00:00+00:00,InfoPlusPIS,,18
2023-07-20 08:00:00+00:00,InfoPlusPIS,,43
2023-07-20 09:00:00+00:00,InfoPlusPIS,,184
2023-07-20 10:00:00+00:00,InfoPlusPIS,,26
2023-07-20 12:00:00+00:00,InfoPlusPIS,,232
2023-07-20 13:00:00+00:00,InfoPlusPIS,,589
2023-07-20 14:00:00+00:00,InfoPlusPIS,,80
2023-07-20 15:00:00+00:00,InfoPlusPIS,,139
2023-07-20 18:00:00+00:00,InfoPlusPIS,,135
2023-07-20 20:00:00+00:00,InfoPlusPIS,,32
2023-07-20 21:00:00+00:00,InfoPlusPIS,,53
2023-07-20 22:00:00+00:00,InfoPlusPIS,,131
2023-07-20 23:00:00+00:00,InfoPlusPIS,,8
2023-07-21 00:00:00+00:00,InfoPlusPIS,,112
2023-07-21 01:00:00+00:00,InfoPlusPIS,,54
