2023-07-10 04:00:00+00:00,InfoPlusTRB,,1
2023-07-10 05:00:00+00:00,InfoPlusTRB,,10
2023-07-10 06:00:00+00:00,InfoPlusTRB,,4
2023-07-10 08:00:00+00:00,InfoPlusTRB,,18
2023-07-10 09:00:00+00:00,InfoPlusTRB,,20
2023-07-10 10:00:00+00:00,InfoPlusTRB,,63
2023-07-10 11:00:00+00:00,InfoPlusTRB,,912
2023-07-10 12:00:00+00:00,InfoPlusTRB,,1905
2023-07-10 13:00:00+00:00,InfoPlusTRB,,2311
2023-07-10 14:00:00+00:00,InfoPlusTRB,,1590
2023-07-10 15:00:00+00:00,InfoPlusTRB,,976
2023-07-10 18:00:00+00:00,InfoPlusTRB,,72
2023-07-10 19:00:00+00:00,InfoPlusTRB,,18
2023-07-10 20:00:00+00:00,InfoPlusTRB,,2
2023-07-10 22:00:00+00:00,InfoPlusTRB,,43
2023-07-10 23:00:00+00:00,InfoPlusTRB,,63
2023-07-11 00:00:00+00:00,InfoPlusTRB,,12
2023-07-11 01:00:00+00:00,InfoPlusTRB,,30
