2023-07-18 02:00:00+00:00,ArNuRIT,,239
2023-07-18 03:00:00+00:00,ArNuRIT,,393
2023-07-18 04:00:00+00:00,ArNuRIT,,597
2023-07-18 05:00:00+00:00,ArNuRIT,,643
2023-07-18 06:00:00+00:00,ArNuRIT,,658
2023-07-18 07:00:00+00:00,ArNuRIT,,680
2023-07-18 08:00:00+00:00,ArNuRIT,,683
2023-07-18 09:00:00+00:00,ArNuRIT,,668
2023-07-18 10:00:00+00:00,ArNuRIT,,659
2023-07-18 11:00:00+00:00,ArNuRIT,,663
2023-07-18 12:00:00+00:00,ArNuRIT,,658
2023-07-18 13:00:00+00:00,ArNuRIT,,658
2023-07-18 14:00:00+00:00,ArNuRIT,,675
2023-07-18 15:00:00+00:00,ArNuRIT,,672
2023-07-18 16:00:00+00:00,ArNuRIT,,675
2023-07-18 17:00:00+00:00,ArNuRIT,,676
2023-07-18 18:00:00+00:00,ArNuRIT,,669
2023-07-18 19:00:00+00:00,ArNuRIT,,663
2023-07-18 20:00:00+00:00,ArNuRIT,,642
2023-07-18 21:00:00+00:00,ArNuRIT,,645
2023-07-18 22:00:00+00:00,ArNuRIT,,564
2023-07-18 23:00:00+00:00,ArNuRIT,,295
2023-07-19 00:00:00+00:00,ArNuRIT,,182
2023-07-19 01:00:00+00:00,ArNuRIT,,125
