2023-07-19 02:00:00+00:00,InfoPlusRIT,,355
2023-07-19 03:00:00+00:00,InfoPlusRIT,,1149
2023-07-19 04:00:00+00:00,InfoPlusRIT,,2771
2023-07-19 05:00:00+00:00,InfoPlusRIT,,3387
2023-07-19 06:00:00+00:00,InfoPlusRIT,,3815
2023-07-19 07:00:00+00:00,InfoPlusRIT,,3997
2023-07-19 08:00:00+00:00,InfoPlusRIT,,3504
2023-07-19 09:00:00+00:00,InfoPlusRIT,,3333
2023-07-19 10:00:00+00:00,InfoPlusRIT,,3369
2023-07-19 11:00:00+00:00,InfoPlusRIT,,3473
2023-07-19 12:00:00+00:00,InfoPlusRIT,,3266
2023-07-19 13:00:00+00:00,InfoPlusRIT,,3816
2023-07-19 14:00:00+00:00,InfoPlusRIT,,4160
2023-07-19 15:00:00+00:00,InfoPlusRIT,,4303
2023-07-19 16:00:00+00:00,InfoPlusRIT,,4326
2023-07-19 17:00:00+00:00,InfoPlusRIT,,3879
2023-07-19 18:00:00+00:00,InfoPlusRIT,,3614
2023-07-19 19:00:00+00:00,InfoPlusRIT,,3056
2023-07-19 20:00:00+00:00,InfoPlusRIT,,2824
2023-07-19 21:00:00+00:00,InfoPlusRIT,,2761
2023-07-19 22:00:00+00:00,InfoPlusRIT,,1923
2023-07-19 23:00:00+00:00,InfoPlusRIT,,794
2023-07-20 00:00:00+00:00,InfoPlusRIT,,508
2023-07-20 01:00:00+00:00,InfoPlusRIT,,414
