2023-07-08 02:00:00+00:00,InfoPlusRIT,,212
2023-07-08 03:00:00+00:00,InfoPlusRIT,,643
2023-07-08 04:00:00+00:00,InfoPlusRIT,,1327
2023-07-08 05:00:00+00:00,InfoPlusRIT,,2239
2023-07-08 06:00:00+00:00,InfoPlusRIT,,3038
2023-07-08 07:00:00+00:00,InfoPlusRIT,,2923
2023-07-08 08:00:00+00:00,InfoPlusRIT,,3207
2023-07-08 09:00:00+00:00,InfoPlusRIT,,3141
2023-07-08 10:00:00+00:00,InfoPlusRIT,,3021
2023-07-08 11:00:00+00:00,InfoPlusRIT,,3308
2023-07-08 12:00:00+00:00,InfoPlusRIT,,3110
2023-07-08 13:00:00+00:00,InfoPlusRIT,,3298
2023-07-08 14:00:00+00:00,InfoPlusRIT,,3091
2023-07-08 15:00:00+00:00,InfoPlusRIT,,2948
2023-07-08 16:00:00+00:00,InfoPlusRIT,,2969
2023-07-08 17:00:00+00:00,InfoPlusRIT,,2527
2023-07-08 18:00:00+00:00,InfoPlusRIT,,2086
2023-07-08 19:00:00+00:00,InfoPlusRIT,,2026
2023-07-08 20:00:00+00:00,InfoPlusRIT,,1999
2023-07-08 21:00:00+00:00,InfoPlusRIT,,2192
2023-07-08 22:00:00+00:00,InfoPlusRIT,,1910
2023-07-08 23:00:00+00:00,InfoPlusRIT,,666
2023-07-09 00:00:00+00:00,InfoPlusRIT,,144
2023-07-09 01:00:00+00:00,InfoPlusRIT,,218
2023-07-09 02:00:00+00:00,InfoPlusRIT,,1
