2023-07-23 02:00:00+00:00,InfoPlusDAS,,208
2023-07-23 03:00:00+00:00,InfoPlusDAS,,825
2023-07-23 04:00:00+00:00,InfoPlusDAS,,2509
2023-07-23 05:00:00+00:00,InfoPlusDAS,,7851
2023-07-23 06:00:00+00:00,InfoPlusDAS,,11316
2023-07-23 07:00:00+00:00,InfoPlusDAS,,11935
2023-07-23 08:00:00+00:00,InfoPlusDAS,,12198
2023-07-23 09:00:00+00:00,InfoPlusDAS,,12843
2023-07-23 10:00:00+00:00,InfoPlusDAS,,13881
2023-07-23 11:00:00+00:00,InfoPlusDAS,,13784
2023-07-23 12:00:00+00:00,InfoPlusDAS,,15016
2023-07-23 13:00:00+00:00,InfoPlusDAS,,13273
2023-07-23 14:00:00+00:00,InfoPlusDAS,,13606
2023-07-23 15:00:00+00:00,InfoPlusDAS,,12773
2023-07-23 16:00:00+00:00,InfoPlusDAS,,12207
2023-07-23 17:00:00+00:00,InfoPlusDAS,,12734
2023-07-23 18:00:00+00:00,InfoPlusDAS,,12167
2023-07-23 19:00:00+00:00,InfoPlusDAS,,12063
2023-07-23 20:00:00+00:00,InfoPlusDAS,,11941
2023-07-23 21:00:00+00:00,InfoPlusDAS,,11771
2023-07-23 22:00:00+00:00,InfoPlusDAS,,7448
2023-07-23 23:00:00+00:00,InfoPlusDAS,,998
2023-07-24 00:00:00+00:00,InfoPlusDAS,,132
2023-07-24 01:00:00+00:00,InfoPlusDAS,,230
2023-07-24 02:00:00+00:00,InfoPlusDAS,,9
