2023-07-07 02:00:00+00:00,NStreinposities,,271
2023-07-07 03:00:00+00:00,NStreinposities,,255
2023-07-07 04:00:00+00:00,NStreinposities,,241
2023-07-07 05:00:00+00:00,NStreinposities,,232
2023-07-07 06:00:00+00:00,NStreinposities,,277
2023-07-07 07:00:00+00:00,NStreinposities,,288
2023-07-07 08:00:00+00:00,NStreinposities,,276
2023-07-07 09:00:00+00:00,NStreinposities,,244
2023-07-07 10:00:00+00:00,NStreinposities,,235
2023-07-07 11:00:00+00:00,NStreinposities,,229
2023-07-07 12:00:00+00:00,NStreinposities,,227
2023-07-07 13:00:00+00:00,NStreinposities,,232
2023-07-07 14:00:00+00:00,NStreinposities,,257
2023-07-07 15:00:00+00:00,NStreinposities,,250
2023-07-07 16:00:00+00:00,NStreinposities,,247
2023-07-07 17:00:00+00:00,NStreinposities,,263
2023-07-07 18:00:00+00:00,NStreinposities,,223
2023-07-07 19:00:00+00:00,NStreinposities,,216
2023-07-07 20:00:00+00:00,NStreinposities,,224
2023-07-07 21:00:00+00:00,NStreinposities,,226
2023-07-07 22:00:00+00:00,NStreinposities,,258
2023-07-07 23:00:00+00:00,NStreinposities,,266
2023-07-08 00:00:00+00:00,NStreinposities,,271
2023-07-08 01:00:00+00:00,NStreinposities,,263
2023-07-08 02:00:00+00:00,NStreinposities,,2
