2023-07-04 03:00:00+00:00,InfoPlusVTBS,,34
2023-07-04 04:00:00+00:00,InfoPlusVTBS,,1224
2023-07-04 05:00:00+00:00,InfoPlusVTBS,,66
2023-07-04 06:00:00+00:00,InfoPlusVTBS,,21
2023-07-04 07:00:00+00:00,InfoPlusVTBS,,30
2023-07-04 08:00:00+00:00,InfoPlusVTBS,,911
2023-07-04 09:00:00+00:00,InfoPlusVTBS,,17
2023-07-04 10:00:00+00:00,InfoPlusVTBS,,15
2023-07-04 11:00:00+00:00,InfoPlusVTBS,,27
2023-07-04 12:00:00+00:00,InfoPlusVTBS,,10
2023-07-04 13:00:00+00:00,InfoPlusVTBS,,14
2023-07-04 14:00:00+00:00,InfoPlusVTBS,,18
2023-07-04 15:00:00+00:00,InfoPlusVTBS,,415
2023-07-04 16:00:00+00:00,InfoPlusVTBS,,3
2023-07-04 17:00:00+00:00,InfoPlusVTBS,,7
2023-07-04 19:00:00+00:00,InfoPlusVTBS,,3
2023-07-04 20:00:00+00:00,InfoPlusVTBS,,63
2023-07-04 21:00:00+00:00,InfoPlusVTBS,,1
2023-07-05 00:00:00+00:00,InfoPlusVTBS,,135
2023-07-05 01:00:00+00:00,InfoPlusVTBS,,28
