2023-07-07 02:00:00+00:00,InfoPlusTRB,,7
2023-07-07 03:00:00+00:00,InfoPlusTRB,,36
2023-07-07 04:00:00+00:00,InfoPlusTRB,,28
2023-07-07 05:00:00+00:00,InfoPlusTRB,,52
2023-07-07 06:00:00+00:00,InfoPlusTRB,,449
2023-07-07 07:00:00+00:00,InfoPlusTRB,,173
2023-07-07 08:00:00+00:00,InfoPlusTRB,,8
2023-07-07 09:00:00+00:00,InfoPlusTRB,,4
2023-07-07 11:00:00+00:00,InfoPlusTRB,,1252
2023-07-07 12:00:00+00:00,InfoPlusTRB,,1492
2023-07-07 13:00:00+00:00,InfoPlusTRB,,2506
2023-07-07 14:00:00+00:00,InfoPlusTRB,,1575
2023-07-07 15:00:00+00:00,InfoPlusTRB,,3727
2023-07-07 16:00:00+00:00,InfoPlusTRB,,3540
2023-07-07 17:00:00+00:00,InfoPlusTRB,,1888
2023-07-07 18:00:00+00:00,InfoPlusTRB,,537
2023-07-07 19:00:00+00:00,InfoPlusTRB,,1044
2023-07-07 20:00:00+00:00,InfoPlusTRB,,1139
2023-07-07 21:00:00+00:00,InfoPlusTRB,,665
2023-07-07 22:00:00+00:00,InfoPlusTRB,,369
2023-07-07 23:00:00+00:00,InfoPlusTRB,,307
2023-07-08 01:00:00+00:00,InfoPlusTRB,,34
