2023-07-13 02:00:00+00:00,KV6posinfo,,7773
2023-07-13 03:00:00+00:00,KV6posinfo,,25515
2023-07-13 04:00:00+00:00,KV6posinfo,,35879
2023-07-13 05:00:00+00:00,KV6posinfo,,37038
2023-07-13 06:00:00+00:00,KV6posinfo,,37457
2023-07-13 07:00:00+00:00,KV6posinfo,,36681
2023-07-13 08:00:00+00:00,KV6posinfo,,36917
2023-07-13 09:00:00+00:00,KV6posinfo,,36139
2023-07-13 10:00:00+00:00,KV6posinfo,,36512
2023-07-13 11:00:00+00:00,KV6posinfo,,37001
2023-07-13 12:00:00+00:00,KV6posinfo,,37594
2023-07-13 13:00:00+00:00,KV6posinfo,,37673
2023-07-13 14:00:00+00:00,KV6posinfo,,37626
2023-07-13 15:00:00+00:00,KV6posinfo,,37886
2023-07-13 16:00:00+00:00,KV6posinfo,,37166
2023-07-13 17:00:00+00:00,KV6posinfo,,35528
2023-07-13 18:00:00+00:00,KV6posinfo,,34451
2023-07-13 19:00:00+00:00,KV6posinfo,,33800
2023-07-13 20:00:00+00:00,KV6posinfo,,32778
2023-07-13 21:00:00+00:00,KV6posinfo,,32774
2023-07-13 22:00:00+00:00,KV6posinfo,,29546
2023-07-13 23:00:00+00:00,KV6posinfo,,15686
2023-07-14 00:00:00+00:00,KV6posinfo,,7944
2023-07-14 01:00:00+00:00,KV6posinfo,,7488
