2023-07-28 02:00:00+00:00,InfoPlusDAS,,1644
2023-07-28 03:00:00+00:00,InfoPlusDAS,,6921
2023-07-28 04:00:00+00:00,InfoPlusDAS,,14832
2023-07-28 05:00:00+00:00,InfoPlusDAS,,16835
2023-07-28 06:00:00+00:00,InfoPlusDAS,,17208
2023-07-28 07:00:00+00:00,InfoPlusDAS,,17227
2023-07-28 08:00:00+00:00,InfoPlusDAS,,16800
2023-07-28 09:00:00+00:00,InfoPlusDAS,,17874
2023-07-28 10:00:00+00:00,InfoPlusDAS,,16320
2023-07-28 11:00:00+00:00,InfoPlusDAS,,17110
2023-07-28 12:00:00+00:00,InfoPlusDAS,,17656
2023-07-28 13:00:00+00:00,InfoPlusDAS,,17855
2023-07-28 14:00:00+00:00,InfoPlusDAS,,17424
2023-07-28 15:00:00+00:00,InfoPlusDAS,,15994
2023-07-28 16:00:00+00:00,InfoPlusDAS,,16229
2023-07-28 17:00:00+00:00,InfoPlusDAS,,15603
2023-07-28 18:00:00+00:00,InfoPlusDAS,,14076
2023-07-28 19:00:00+00:00,InfoPlusDAS,,13977
2023-07-28 20:00:00+00:00,InfoPlusDAS,,13674
2023-07-28 21:00:00+00:00,InfoPlusDAS,,12119
2023-07-28 22:00:00+00:00,InfoPlusDAS,,8734
2023-07-28 23:00:00+00:00,InfoPlusDAS,,2688
2023-07-29 00:00:00+00:00,InfoPlusDAS,,527
2023-07-29 01:00:00+00:00,InfoPlusDAS,,292
2023-07-29 02:00:00+00:00,InfoPlusDAS,,3
