2023-07-11 05:00:00+00:00,InfoPlusVTBT,,5
2023-07-11 06:00:00+00:00,InfoPlusVTBT,,19
2023-07-11 07:00:00+00:00,InfoPlusVTBT,,13
2023-07-11 08:00:00+00:00,InfoPlusVTBT,,10
2023-07-11 09:00:00+00:00,InfoPlusVTBT,,1
2023-07-11 10:00:00+00:00,InfoPlusVTBT,,7
2023-07-11 11:00:00+00:00,InfoPlusVTBT,,5
2023-07-11 12:00:00+00:00,InfoPlusVTBT,,5
2023-07-11 13:00:00+00:00,InfoPlusVTBT,,10
2023-07-11 15:00:00+00:00,InfoPlusVTBT,,4
2023-07-11 16:00:00+00:00,InfoPlusVTBT,,5
2023-07-11 18:00:00+00:00,InfoPlusVTBT,,2
2023-07-12 00:00:00+00:00,InfoPlusVTBT,,20
