2023-07-28 02:00:00+00:00,InfoPlusTRB,,69
2023-07-28 03:00:00+00:00,InfoPlusTRB,,62
2023-07-28 04:00:00+00:00,InfoPlusTRB,,19
2023-07-28 05:00:00+00:00,InfoPlusTRB,,86
2023-07-28 06:00:00+00:00,InfoPlusTRB,,36
2023-07-28 07:00:00+00:00,InfoPlusTRB,,107
2023-07-28 08:00:00+00:00,InfoPlusTRB,,23
2023-07-28 09:00:00+00:00,InfoPlusTRB,,32
2023-07-28 11:00:00+00:00,InfoPlusTRB,,136
2023-07-28 12:00:00+00:00,InfoPlusTRB,,50
2023-07-28 13:00:00+00:00,InfoPlusTRB,,287
2023-07-28 14:00:00+00:00,InfoPlusTRB,,226
2023-07-28 15:00:00+00:00,InfoPlusTRB,,12
2023-07-28 16:00:00+00:00,InfoPlusTRB,,756
2023-07-28 17:00:00+00:00,InfoPlusTRB,,441
2023-07-28 18:00:00+00:00,InfoPlusTRB,,331
2023-07-28 19:00:00+00:00,InfoPlusTRB,,228
2023-07-28 22:00:00+00:00,InfoPlusTRB,,53
2023-07-28 23:00:00+00:00,InfoPlusTRB,,16
2023-07-29 00:00:00+00:00,InfoPlusTRB,,14
2023-07-29 01:00:00+00:00,InfoPlusTRB,,74
