2023-07-04 02:00:00+00:00,KV6posinfo,,7306
2023-07-04 03:00:00+00:00,KV6posinfo,,25301
2023-07-04 04:00:00+00:00,KV6posinfo,,36321
2023-07-04 05:00:00+00:00,KV6posinfo,,38131
2023-07-04 06:00:00+00:00,KV6posinfo,,39036
2023-07-04 07:00:00+00:00,KV6posinfo,,38944
2023-07-04 08:00:00+00:00,KV6posinfo,,37281
2023-07-04 09:00:00+00:00,KV6posinfo,,38273
2023-07-04 10:00:00+00:00,KV6posinfo,,38617
2023-07-04 11:00:00+00:00,KV6posinfo,,38881
2023-07-04 12:00:00+00:00,KV6posinfo,,39189
2023-07-04 13:00:00+00:00,KV6posinfo,,39512
2023-07-04 14:00:00+00:00,KV6posinfo,,39665
2023-07-04 15:00:00+00:00,KV6posinfo,,39310
2023-07-04 16:00:00+00:00,KV6posinfo,,38586
2023-07-04 17:00:00+00:00,KV6posinfo,,36268
2023-07-04 18:00:00+00:00,KV6posinfo,,34826
2023-07-04 19:00:00+00:00,KV6posinfo,,33893
2023-07-04 20:00:00+00:00,KV6posinfo,,33071
2023-07-04 21:00:00+00:00,KV6posinfo,,32864
2023-07-04 22:00:00+00:00,KV6posinfo,,29694
2023-07-04 23:00:00+00:00,KV6posinfo,,14210
2023-07-05 00:00:00+00:00,KV6posinfo,,6558
2023-07-05 01:00:00+00:00,KV6posinfo,,5662
2023-07-05 02:00:00+00:00,KV6posinfo,,1
