2023-07-24 02:00:00+00:00,InfoPlusPIS,,38
2023-07-24 03:00:00+00:00,InfoPlusPIS,,302
2023-07-24 04:00:00+00:00,InfoPlusPIS,,52
2023-07-24 05:00:00+00:00,InfoPlusPIS,,135
2023-07-24 06:00:00+00:00,InfoPlusPIS,,46
2023-07-24 08:00:00+00:00,InfoPlusPIS,,130
2023-07-24 09:00:00+00:00,InfoPlusPIS,,19
2023-07-24 12:00:00+00:00,InfoPlusPIS,,66
2023-07-24 13:00:00+00:00,InfoPlusPIS,,163
2023-07-24 14:00:00+00:00,InfoPlusPIS,,251
2023-07-24 15:00:00+00:00,InfoPlusPIS,,239
2023-07-24 22:00:00+00:00,InfoPlusPIS,,12
2023-07-24 23:00:00+00:00,InfoPlusPIS,,16
2023-07-25 00:00:00+00:00,InfoPlusPIS,,16
