2023-07-30 02:00:00+00:00,InfoPlusDAS,,170
2023-07-30 03:00:00+00:00,InfoPlusDAS,,869
2023-07-30 04:00:00+00:00,InfoPlusDAS,,2861
2023-07-30 05:00:00+00:00,InfoPlusDAS,,7020
2023-07-30 06:00:00+00:00,InfoPlusDAS,,10930
2023-07-30 07:00:00+00:00,InfoPlusDAS,,11548
2023-07-30 08:00:00+00:00,InfoPlusDAS,,12359
2023-07-30 09:00:00+00:00,InfoPlusDAS,,12578
2023-07-30 10:00:00+00:00,InfoPlusDAS,,12971
2023-07-30 11:00:00+00:00,InfoPlusDAS,,13618
2023-07-30 12:00:00+00:00,InfoPlusDAS,,14902
2023-07-30 13:00:00+00:00,InfoPlusDAS,,15031
2023-07-30 14:00:00+00:00,InfoPlusDAS,,13119
2023-07-30 15:00:00+00:00,InfoPlusDAS,,12506
2023-07-30 16:00:00+00:00,InfoPlusDAS,,13529
2023-07-30 17:00:00+00:00,InfoPlusDAS,,13761
2023-07-30 18:00:00+00:00,InfoPlusDAS,,13181
2023-07-30 19:00:00+00:00,InfoPlusDAS,,13426
2023-07-30 20:00:00+00:00,InfoPlusDAS,,13981
2023-07-30 21:00:00+00:00,InfoPlusDAS,,12659
2023-07-30 22:00:00+00:00,InfoPlusDAS,,7812
2023-07-30 23:00:00+00:00,InfoPlusDAS,,1126
2023-07-31 00:00:00+00:00,InfoPlusDAS,,68
2023-07-31 01:00:00+00:00,InfoPlusDAS,,361
2023-07-31 02:00:00+00:00,InfoPlusDAS,,16
