2023-07-23 04:00:00+00:00,InfoPlusVTBS,,36
2023-07-23 07:00:00+00:00,InfoPlusVTBS,,5
2023-07-23 08:00:00+00:00,InfoPlusVTBS,,16
2023-07-23 09:00:00+00:00,InfoPlusVTBS,,17
2023-07-23 10:00:00+00:00,InfoPlusVTBS,,10
2023-07-23 11:00:00+00:00,InfoPlusVTBS,,3
2023-07-23 12:00:00+00:00,InfoPlusVTBS,,11
2023-07-23 13:00:00+00:00,InfoPlusVTBS,,3
2023-07-23 14:00:00+00:00,InfoPlusVTBS,,11
2023-07-23 15:00:00+00:00,InfoPlusVTBS,,3
2023-07-23 16:00:00+00:00,InfoPlusVTBS,,16
2023-07-23 18:00:00+00:00,InfoPlusVTBS,,6
2023-07-23 19:00:00+00:00,InfoPlusVTBS,,8
2023-07-23 22:00:00+00:00,InfoPlusVTBS,,2
2023-07-23 23:00:00+00:00,InfoPlusVTBS,,4
2023-07-24 00:00:00+00:00,InfoPlusVTBS,,42
