2023-07-07 02:00:00+00:00,ArNuRIT,,73
2023-07-07 03:00:00+00:00,ArNuRIT,,410
2023-07-07 04:00:00+00:00,ArNuRIT,,633
2023-07-07 05:00:00+00:00,ArNuRIT,,660
2023-07-07 06:00:00+00:00,ArNuRIT,,661
2023-07-07 07:00:00+00:00,ArNuRIT,,682
2023-07-07 08:00:00+00:00,ArNuRIT,,677
2023-07-07 09:00:00+00:00,ArNuRIT,,670
2023-07-07 10:00:00+00:00,ArNuRIT,,673
2023-07-07 11:00:00+00:00,ArNuRIT,,683
2023-07-07 12:00:00+00:00,ArNuRIT,,676
2023-07-07 13:00:00+00:00,ArNuRIT,,688
2023-07-07 14:00:00+00:00,ArNuRIT,,691
2023-07-07 15:00:00+00:00,ArNuRIT,,692
2023-07-07 16:00:00+00:00,ArNuRIT,,690
2023-07-07 17:00:00+00:00,ArNuRIT,,677
2023-07-07 18:00:00+00:00,ArNuRIT,,676
2023-07-07 19:00:00+00:00,ArNuRIT,,663
2023-07-07 20:00:00+00:00,ArNuRIT,,658
2023-07-07 21:00:00+00:00,ArNuRIT,,669
2023-07-07 22:00:00+00:00,ArNuRIT,,624
2023-07-07 23:00:00+00:00,ArNuRIT,,367
2023-07-08 00:00:00+00:00,ArNuRIT,,163
2023-07-08 01:00:00+00:00,ArNuRIT,,93
