2023-07-05 02:00:00+00:00,InfoPlusPIS,,62
2023-07-05 03:00:00+00:00,InfoPlusPIS,,181
2023-07-05 04:00:00+00:00,InfoPlusPIS,,526
2023-07-05 05:00:00+00:00,InfoPlusPIS,,262
2023-07-05 06:00:00+00:00,InfoPlusPIS,,3533
2023-07-05 07:00:00+00:00,InfoPlusPIS,,3692
2023-07-05 08:00:00+00:00,InfoPlusPIS,,6342
2023-07-05 09:00:00+00:00,InfoPlusPIS,,2119
2023-07-05 10:00:00+00:00,InfoPlusPIS,,3997
2023-07-05 11:00:00+00:00,InfoPlusPIS,,375
2023-07-05 12:00:00+00:00,InfoPlusPIS,,663
2023-07-05 13:00:00+00:00,InfoPlusPIS,,1153
2023-07-05 14:00:00+00:00,InfoPlusPIS,,309
2023-07-05 15:00:00+00:00,InfoPlusPIS,,354
2023-07-05 16:00:00+00:00,InfoPlusPIS,,1216
2023-07-05 17:00:00+00:00,InfoPlusPIS,,4421
2023-07-05 18:00:00+00:00,InfoPlusPIS,,4868
2023-07-05 19:00:00+00:00,InfoPlusPIS,,3913
2023-07-05 20:00:00+00:00,InfoPlusPIS,,5396
2023-07-05 21:00:00+00:00,InfoPlusPIS,,1227
2023-07-05 22:00:00+00:00,InfoPlusPIS,,1640
2023-07-05 23:00:00+00:00,InfoPlusPIS,,3620
