2023-07-17 03:00:00+00:00,InfoPlusVTBL,,3
2023-07-17 04:00:00+00:00,InfoPlusVTBL,,2
2023-07-17 05:00:00+00:00,InfoPlusVTBL,,9
2023-07-17 06:00:00+00:00,InfoPlusVTBL,,5
2023-07-17 07:00:00+00:00,InfoPlusVTBL,,9
2023-07-17 09:00:00+00:00,InfoPlusVTBL,,1
2023-07-17 10:00:00+00:00,InfoPlusVTBL,,1
2023-07-17 11:00:00+00:00,InfoPlusVTBL,,2
2023-07-17 12:00:00+00:00,InfoPlusVTBL,,10
2023-07-17 13:00:00+00:00,InfoPlusVTBL,,7
2023-07-17 14:00:00+00:00,InfoPlusVTBL,,2
2023-07-17 15:00:00+00:00,InfoPlusVTBL,,2
2023-07-17 16:00:00+00:00,InfoPlusVTBL,,4
2023-07-17 17:00:00+00:00,InfoPlusVTBL,,4
2023-07-17 19:00:00+00:00,InfoPlusVTBL,,11
2023-07-17 21:00:00+00:00,InfoPlusVTBL,,1
2023-07-18 00:00:00+00:00,InfoPlusVTBL,,2
2023-07-18 01:00:00+00:00,InfoPlusVTBL,,2
