2023-07-24 05:00:00+00:00,InfoPlusVTBT,,13
2023-07-24 06:00:00+00:00,InfoPlusVTBT,,4
2023-07-24 07:00:00+00:00,InfoPlusVTBT,,9
2023-07-24 08:00:00+00:00,InfoPlusVTBT,,8
2023-07-24 09:00:00+00:00,InfoPlusVTBT,,11
2023-07-24 10:00:00+00:00,InfoPlusVTBT,,7
2023-07-24 11:00:00+00:00,InfoPlusVTBT,,3
2023-07-24 12:00:00+00:00,InfoPlusVTBT,,15
2023-07-24 13:00:00+00:00,InfoPlusVTBT,,6
2023-07-24 14:00:00+00:00,InfoPlusVTBT,,4
2023-07-24 15:00:00+00:00,InfoPlusVTBT,,6
2023-07-24 16:00:00+00:00,InfoPlusVTBT,,5
2023-07-24 17:00:00+00:00,InfoPlusVTBT,,8
2023-07-24 18:00:00+00:00,InfoPlusVTBT,,3
2023-07-25 00:00:00+00:00,InfoPlusVTBT,,14
2023-07-25 01:00:00+00:00,InfoPlusVTBT,,6
