2023-07-05 02:00:00+00:00,NStreinposities,,222
2023-07-05 03:00:00+00:00,NStreinposities,,221
2023-07-05 04:00:00+00:00,NStreinposities,,245
2023-07-05 05:00:00+00:00,NStreinposities,,272
2023-07-05 06:00:00+00:00,NStreinposities,,255
2023-07-05 07:00:00+00:00,NStreinposities,,306
2023-07-05 08:00:00+00:00,NStreinposities,,295
2023-07-05 09:00:00+00:00,NStreinposities,,274
2023-07-05 10:00:00+00:00,NStreinposities,,265
2023-07-05 11:00:00+00:00,NStreinposities,,260
2023-07-05 12:00:00+00:00,NStreinposities,,230
2023-07-05 13:00:00+00:00,NStreinposities,,252
2023-07-05 14:00:00+00:00,NStreinposities,,269
2023-07-05 15:00:00+00:00,NStreinposities,,271
2023-07-05 16:00:00+00:00,NStreinposities,,258
2023-07-05 17:00:00+00:00,NStreinposities,,272
2023-07-05 18:00:00+00:00,NStreinposities,,266
2023-07-05 19:00:00+00:00,NStreinposities,,266
2023-07-05 20:00:00+00:00,NStreinposities,,252
2023-07-05 21:00:00+00:00,NStreinposities,,249
2023-07-05 22:00:00+00:00,NStreinposities,,269
2023-07-05 23:00:00+00:00,NStreinposities,,257
2023-07-06 00:00:00+00:00,NStreinposities,,262
2023-07-06 01:00:00+00:00,NStreinposities,,251
2023-07-06 02:00:00+00:00,NStreinposities,,1
