2023-07-21 03:00:00+00:00,InfoPlusPIS,,200
2023-07-21 04:00:00+00:00,InfoPlusPIS,,486
2023-07-21 05:00:00+00:00,InfoPlusPIS,,286
2023-07-21 06:00:00+00:00,InfoPlusPIS,,232
2023-07-21 07:00:00+00:00,InfoPlusPIS,,71
2023-07-21 08:00:00+00:00,InfoPlusPIS,,34
2023-07-21 09:00:00+00:00,InfoPlusPIS,,68
2023-07-21 10:00:00+00:00,InfoPlusPIS,,165
2023-07-21 11:00:00+00:00,InfoPlusPIS,,145
2023-07-21 12:00:00+00:00,InfoPlusPIS,,358
2023-07-21 13:00:00+00:00,InfoPlusPIS,,2258
2023-07-21 14:00:00+00:00,InfoPlusPIS,,1215
2023-07-21 15:00:00+00:00,InfoPlusPIS,,339
2023-07-21 16:00:00+00:00,InfoPlusPIS,,86
2023-07-21 17:00:00+00:00,InfoPlusPIS,,2
2023-07-21 18:00:00+00:00,InfoPlusPIS,,46
2023-07-21 19:00:00+00:00,InfoPlusPIS,,287
2023-07-21 20:00:00+00:00,InfoPlusPIS,,418
2023-07-21 21:00:00+00:00,InfoPlusPIS,,148
2023-07-21 22:00:00+00:00,InfoPlusPIS,,210
2023-07-21 23:00:00+00:00,InfoPlusPIS,,405
2023-07-22 00:00:00+00:00,InfoPlusPIS,,310
2023-07-22 01:00:00+00:00,InfoPlusPIS,,33
