2023-07-14 02:00:00+00:00,InfoPlusRIT,,268
2023-07-14 03:00:00+00:00,InfoPlusRIT,,1028
2023-07-14 04:00:00+00:00,InfoPlusRIT,,2825
2023-07-14 05:00:00+00:00,InfoPlusRIT,,3300
2023-07-14 06:00:00+00:00,InfoPlusRIT,,3215
2023-07-14 07:00:00+00:00,InfoPlusRIT,,3218
2023-07-14 08:00:00+00:00,InfoPlusRIT,,3243
2023-07-14 09:00:00+00:00,InfoPlusRIT,,3469
2023-07-14 10:00:00+00:00,InfoPlusRIT,,3562
2023-07-14 11:00:00+00:00,InfoPlusRIT,,3702
2023-07-14 12:00:00+00:00,InfoPlusRIT,,3379
2023-07-14 13:00:00+00:00,InfoPlusRIT,,3538
2023-07-14 14:00:00+00:00,InfoPlusRIT,,4046
2023-07-14 15:00:00+00:00,InfoPlusRIT,,3623
2023-07-14 16:00:00+00:00,InfoPlusRIT,,3290
2023-07-14 17:00:00+00:00,InfoPlusRIT,,2900
2023-07-14 18:00:00+00:00,InfoPlusRIT,,2484
2023-07-14 19:00:00+00:00,InfoPlusRIT,,2279
2023-07-14 20:00:00+00:00,InfoPlusRIT,,2298
2023-07-14 21:00:00+00:00,InfoPlusRIT,,2176
2023-07-14 22:00:00+00:00,InfoPlusRIT,,1736
2023-07-14 23:00:00+00:00,InfoPlusRIT,,560
2023-07-15 00:00:00+00:00,InfoPlusRIT,,301
2023-07-15 01:00:00+00:00,InfoPlusRIT,,239
